state,key,value,Source,Yes=1
Alabama,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%20",No=2
Alaska,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%21",
Arizona,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%22",
Arkansas,2021,1,Division of Elementary and Secondary Education - Offices - Special Education - Policy & Regulations - Succeed Scholarship (arkansas.gov),
California,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%20",
Colorado,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%21",
Connecticut,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%22",
Delaware,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%23",
District of Columbia,2021,1,District of Columbia School Choice Incentive Program (ed.gov),
Florida,2021,1,https://oppaga.fl.gov/ProgramSummary/ProgramDetail?programNumber=2116,
Georgia,2021,1,Special Needs Scholarship Program (gadoe.org),
Hawaii,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%20",
Idaho,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%21",
Illinois,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%22",
Indiana,2021,1,DOE: Indiana Choice Scholarship Program,
Iowa,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%20",
Kansas,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%21",
Kentucky,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%22",
Louisiana,2021,1,https://www2.ed.gov/parents/schools/choice/educationoptions/report_pg14.html,
Maine,2021,1,Town and Unified Union School Districts Tuitioning List | Agency of Education (vermont.gov),
Maryland,2021,1,BOOST (marylandboost.org),
Massachusetts,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%20",
Michigan,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%21",
Minnesota,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%22",
Mississippi,2021,1,Speech-Language Therapy Scholarship (Nate Rogers) | The Mississippi Department of Education (mdek12.org),
Missouri,2021,2," https://nces.ed.gov/programs/statereform/tab4_7.asp#:~:text=%20%20%20%20State%20%20%20,%20%20%E2%80%A0%20%2048%20more%20rows%20",
